Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
Hereford,26/12/2018,15:00:00,26/12/2018,16:45:00,FALSE,FALSE,26/12/2018,14:45:00,,,,,,Football," 
","Edgar Street, HR4 9JU",,Normal,FALSE,Normal,2
Stockport County,29/12/2018,15:00:00,29/12/2018,16:45:00,FALSE,FALSE,29/12/2018,14:45:00,,,,,,Football," 
","Edgeley Park, SK3 9DD",,Normal,FALSE,Normal,2
Hereford,01/01/2019,15:00:00,01/01/2019,16:45:00,FALSE,FALSE,01/01/2019,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Darlington,05/01/2019,15:00:00,05/01/2019,16:45:00,FALSE,FALSE,05/01/2019,14:45:00,,,,,,Football," 
","Blackwell Meadows, DL1 5NR",,Normal,FALSE,Normal,2
Boston United,12/01/2019,15:00:00,12/01/2019,16:45:00,FALSE,FALSE,12/01/2019,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Alfreton Town,26/01/2019,15:00:00,26/01/2019,16:45:00,FALSE,FALSE,26/01/2019,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
AFC Telford United,19/01/2019,15:00:00,19/01/2019,16:45:00,FALSE,FALSE,19/01/2019,14:45:00,,,,,,Football," 
","The New Bucks Head, TF1 2TU",,Normal,FALSE,Normal,2
Ashton United,02/02/2019,15:00:00,02/02/2019,16:45:00,FALSE,FALSE,02/02/2019,14:45:00,,,,,,Football," 
","Hurst Cross, OL6 8DY",,Normal,FALSE,Normal,2
Chester,09/02/2019,15:00:00,09/02/2019,16:45:00,FALSE,FALSE,09/02/2019,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
York City,16/02/2019,15:00:00,16/02/2019,16:45:00,FALSE,FALSE,16/02/2019,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Blyth Spartans,23/02/2019,15:00:00,23/02/2019,16:45:00,FALSE,FALSE,23/02/2019,14:45:00,,,,,,Football," 
","Croft Park, NE24 3JE",,Normal,FALSE,Normal,2
Nuneaton Borough,02/03/2019,15:00:00,02/03/2019,16:45:00,FALSE,FALSE,02/03/2019,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Chorley,09/03/2019,15:00:00,09/03/2019,16:45:00,FALSE,FALSE,09/03/2019,14:45:00,,,,,,Football," 
","Victory Park, PR7 3DU",,Normal,FALSE,Normal,2
Spennymoor Town,16/03/2019,15:00:00,16/03/2019,16:45:00,FALSE,FALSE,16/03/2019,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Brackley Town,23/03/2019,15:00:00,23/03/2019,16:45:00,FALSE,FALSE,23/03/2019,14:45:00,,,,,,Football," 
","St James Park, NN13 7EJ",,Normal,FALSE,Normal,2
Altrincham,30/03/2019,15:00:00,30/03/2019,16:45:00,FALSE,FALSE,30/03/2019,14:45:00,,,,,,Football," 
","Moss Lane, WA15 8AP",,Normal,FALSE,Normal,2
Bradford (Park Avenue),06/04/2019,15:00:00,06/04/2019,16:45:00,FALSE,FALSE,06/04/2019,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
FC United of Manchester,13/04/2019,15:00:00,13/04/2019,16:45:00,FALSE,FALSE,13/04/2019,14:45:00,,,,,,Football," 
","Broadhurst Park, M40 0FJ",,Normal,FALSE,Normal,2
Leamington,20/04/2019,15:00:00,20/04/2019,16:45:00,FALSE,FALSE,20/04/2019,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Southport,22/04/2019,15:00:00,22/04/2019,16:45:00,FALSE,FALSE,22/04/2019,14:45:00,,,,,,Football," 
","Haig Avenue, PR8 6JZ",,Normal,FALSE,Normal,2
Guiseley,27/04/2019,15:00:00,27/04/2019,16:45:00,FALSE,FALSE,27/04/2019,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
